﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2021";""" 5540531076414202272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"16000000,00";"16000000,00";"15406000,00";"641420";"11 REGION DU CENTRE";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414282221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"20000000,00";"20000000,00";"19992455,00";"641428";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414282272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"15000000,00";"15000000,00";"12861928,00";"641428";"11 REGION DU CENTRE";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414302221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34987294,00";"641430";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414312221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34985796,00";"641431";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414332221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"19000000,00";"19000000,00";"17481541,00";"641433";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414332272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"16000000,00";"16000000,00";"15700000,00";"641433";"11 REGION DU CENTRE";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414342221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"12000000,00";"12000000,00";"11965128,00";"641434";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414342242"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"15000000,00";"15000000,00";"15000000,00";"641434";"11 REGION DU CENTRE";"2242  ACHAT, INSTAL. ET RENO. INST. ELEC. ET GENE. ELECT";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414342272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"8000000,00";"8000000,00";"8000000,00";"641434";"11 REGION DU CENTRE";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414362221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"27000000,00";"27000000,00";"26507672,00";"641436";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414362272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"8000000,00";"8000000,00";"7990000,00";"641436";"11 REGION DU CENTRE";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414372221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"20000000,00";"20000000,00";"19998227,00";"641437";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414372242"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"15000000,00";"15000000,00";"15000000,00";"641437";"11 REGION DU CENTRE";"2242  ACHAT, INSTAL. ET RENO. INST. ELEC. ET GENE. ELECT";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414382221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"27000000,00";"27000000,00";"26999999,00";"641438";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414382272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"8000000,00";"8000000,00";"7500080,00";"641438";"11 REGION DU CENTRE";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414392221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34994999,00";"641439";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414602221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"27000000,00";"27000000,00";"26240865,00";"641460";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076414602272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"8000000,00";"8000000,00";"7944688,00";"641460";"11 REGION DU CENTRE";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415012221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"35000000,00";"641501";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415022221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34994484,00";"641502";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415042221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"12067087,00";"641504";"11 REGION DU CENTRE";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415052243"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"4000000,00";"4000000,00";"4000000,00";"641505";"12 REGION DE L'EST";"2243  ACQUISITION, INSTALLATIONS ET ReNOVATIONS DES PLOM";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415052272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"31000000,00";"31000000,00";"30905069,00";"641505";"12 REGION DE L'EST";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415082272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34997332,00";"641508";"12 REGION DE L'EST";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415122246"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"31227402,00";"641512";"12 REGION DE L'EST";"2246  CONSTRUCTION, AMENAGEMENT, RENOVATION RESEAUX  EAU";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415142243"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"3000000,00";"3000000,00";"3000000,00";"641514";"12 REGION DE L'EST";"2243  ACQUISITION, INSTALLATIONS ET ReNOVATIONS DES PLOM";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415142272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"32000000,00";"32000000,00";"28970000,00";"641514";"12 REGION DE L'EST";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415152225"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34997376,00";"641515";"12 REGION DE L'EST";"2225  CONS., AGRAN., REH. BAT. DESTINES AU CANTINES HEB.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415172221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"25000000,00";"25000000,00";"24969929,00";"641517";"12 REGION DE L'EST";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415172243"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"2000000,00";"2000000,00";"1999999,00";"641517";"12 REGION DE L'EST";"2243  ACQUISITION, INSTALLATIONS ET ReNOVATIONS DES PLOM";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415172272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"8000000,00";"8000000,00";"7950000,00";"641517";"12 REGION DE L'EST";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415182221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34948879,00";"641518";"12 REGION DE L'EST";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415202221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"15000000,00";"15000000,00";"15000000,00";"641520";"13 REGION DE L'EXTREME-NORD";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415202246"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"8500000,00";"8500000,00";"8500000,00";"641520";"13 REGION DE L'EXTREME-NORD";"2246  CONSTRUCTION, AMENAGEMENT, RENOVATION RESEAUX  EAU";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415202272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"11500000,00";"11500000,00";"11498000,00";"641520";"13 REGION DE L'EXTREME-NORD";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415212272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34397404,00";"641521";"13 REGION DE L'EXTREME-NORD";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415222272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34264000,00";"641522";"13 REGION DE L'EXTREME-NORD";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415252272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"28759595,00";"641525";"13 REGION DE L'EXTREME-NORD";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415282221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"19000000,00";"19000000,00";"14471880,00";"641528";"13 REGION DE L'EXTREME-NORD";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415282272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"16000000,00";"16000000,00";"15306950,00";"641528";"13 REGION DE L'EXTREME-NORD";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415292221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34973536,00";"641529";"13 REGION DE L'EXTREME-NORD";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415302221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34969943,00";"641530";"13 REGION DE L'EXTREME-NORD";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415342221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"2500000,00";"2500000,00";"2499999,00";"641534";"13 REGION DE L'EXTREME-NORD";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415342246"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"8500000,00";"8500000,00";"8499901,00";"641534";"13 REGION DE L'EXTREME-NORD";"2246  CONSTRUCTION, AMENAGEMENT, RENOVATION RESEAUX  EAU";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415342272"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"24000000,00";"24000000,00";"23953100,00";"641534";"13 REGION DE L'EXTREME-NORD";"2272  ACQ., RENO., GROS ENTR. MAT. HOSP. ET EQUIP. HOSP.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415362221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"33506412,00";"641536";"13 REGION DE L'EXTREME-NORD";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076415432221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34975870,00";"641543";"13 REGION DE L'EXTREME-NORD";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076416032221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"0,00";"641603";"13 REGION DE L'EXTREME-NORD";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
"2021";""" 5540531076416052221"" ";"40  MINISTERE DE LA SANTE PUBLIQUE";"531  PRISE EN CHARGE DES CAS";"07  Offre Infracstructurelles et Equipements des Formations Sanitaires";"35000000,00";"35000000,00";"34996894,00";"641605";"13 REGION DE L'EXTREME-NORD";"2221  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE HOP.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"9 PRODUCTION ET COMMERCE";"92 Developpement Rural";"921 Administration des Affaires rurales"
