﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2020";""" 5442559036416142279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641614 COMMUNE DE BATIBO";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416162279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641616 COMMUNE DE BELO";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416166617"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1000000,00";"800000,00";"800000,00";"641616 COMMUNE DE BELO";"16 REGION DU NORD-OUEST";"6617  AIDES ET SECOURS";"661  Prestations sociales";"66  Transferts a verser";"6  Operations courantes";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416172279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641617 COMMUNE DE BENAKUMA";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416242279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641624 COMMUNE DE FURU-AWA";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416262279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1499999,00";"641626 COMMUNE DE JAKIRI";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416282279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641628 COMMUNE DE KUMBO";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416286617"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1000000,00";"800000,00";"800000,00";"641628 COMMUNE DE KUMBO";"16 REGION DU NORD-OUEST";"6617  AIDES ET SECOURS";"661  Prestations sociales";"66  Transferts a verser";"6  Operations courantes";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416292279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641629 COMMUNE DE MBIAME (MBVEN)";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416362279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641636 COMMUNE DE MISAJE";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416382279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641638 COMMUNE DE NDOP";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416402279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641640 COMMUNE DE NDU";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416442279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"3000000,00";"3000000,00";"3000000,00";"641644 COMMUNE DE NJINIKOM";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416482279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641648 COMMUNE DE NKAMBE";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416486617"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1000000,00";"800000,00";"800000,00";"641648 COMMUNE DE NKAMBE";"16 REGION DU NORD-OUEST";"6617  AIDES ET SECOURS";"661  Prestations sociales";"66  Transferts a verser";"6  Operations courantes";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416492279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641649 COMMUNE DE NKOR (NONI)";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416512279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641651 COMMUNE DE NKUM";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416522279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641652 COMMUNE DE NWA";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416562279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1499999,00";"641656 COMMUNE DE SANTA";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416566617"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1000000,00";"800000,00";"800000,00";"641656 COMMUNE DE SANTA";"16 REGION DU NORD-OUEST";"6617  AIDES ET SECOURS";"661  Prestations sociales";"66  Transferts a verser";"6  Operations courantes";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416582279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641658 COMMUNE DE TUBAH";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416586617"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1000000,00";"800000,00";"800000,00";"641658 COMMUNE DE TUBAH";"16 REGION DU NORD-OUEST";"6617  AIDES ET SECOURS";"661  Prestations sociales";"66  Transferts a verser";"6  Operations courantes";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416602279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1499999,00";"641660 COMMUNE DE WIDIKUM";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416622279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641662 COMMUNE DE WUM VALLEY";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416632279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641663 COMMUNE D'ANDEK";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416642279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641664 COMMUNE DE MBENGWI";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416646617"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1000000,00";"800000,00";"800000,00";"641664 COMMUNE DE MBENGWI";"16 REGION DU NORD-OUEST";"6617  AIDES ET SECOURS";"661  Prestations sociales";"66  Transferts a verser";"6  Operations courantes";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036416652279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641665 COMMUNE DE ZHOA";"16 REGION DU NORD-OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417012279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"9000000,00";"9000000,00";"8681090,00";"641701 COMMUNE DE BAFOUSSAM Ier";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417016617"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1000000,00";"800000,00";"800000,00";"641701 COMMUNE DE BAFOUSSAM Ier";"17 REGION DE L'OUEST";"6617  AIDES ET SECOURS";"661  Prestations sociales";"66  Transferts a verser";"6  Operations courantes";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417022279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641702 COMMUNE DE BABADJOU";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417042279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641704 COMMUNE DE BAFANG";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417052279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1499998,00";"641705 COMMUNE DE MBOUDA";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417056617"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1000000,00";"800000,00";"800000,00";"641705 COMMUNE DE MBOUDA";"17 REGION DE L'OUEST";"6617  AIDES ET SECOURS";"661  Prestations sociales";"66  Transferts a verser";"6  Operations courantes";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417082279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641708 COMMUNE DE BAHAM";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417086617"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1000000,00";"800000,00";"800000,00";"641708 COMMUNE DE BAHAM";"17 REGION DE L'OUEST";"6617  AIDES ET SECOURS";"661  Prestations sociales";"66  Transferts a verser";"6  Operations courantes";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417102279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641710 COMMUNE DE  BAKOU";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417122279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641712 COMMUNE DE BAFOUSSAM IIe";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417126617"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"500000,00";"400000,00";"400000,00";"641712 COMMUNE DE BAFOUSSAM IIe";"17 REGION DE L'OUEST";"6617  AIDES ET SECOURS";"661  Prestations sociales";"66  Transferts a verser";"6  Operations courantes";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417142279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641714 COMMUNE DE BAMENDJOU";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417162279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641716 COMMUNE DE BAFOUSSAM IIIe";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417182279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641718 COMMUNE DE BANA";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417202279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1499999,00";"641720 COMMUNE DE BANDJA";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417242279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1499999,00";"641724 COMMUNE DE BANGANGTE";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417246617"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1000000,00";"800000,00";"800000,00";"641724 COMMUNE DE BANGANGTE";"17 REGION DE L'OUEST";"6617  AIDES ET SECOURS";"661  Prestations sociales";"66  Transferts a verser";"6  Operations courantes";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417252279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641725 COMMUNE DE SANTCHOU";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417256617"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1000000,00";"800000,00";"800000,00";"641725 COMMUNE DE SANTCHOU";"17 REGION DE L'OUEST";"6617  AIDES ET SECOURS";"661  Prestations sociales";"66  Transferts a verser";"6  Operations courantes";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
"2020";""" 5442559036417262279"" ";"42  MINISTERE DES AFFAIRES SOCIALES";"559  SOLIDARITE NATIONALE ET JUSTICE SOCIALE";"03  ACTION SOCIALE EN FAVEUR DES PSV";"1500000,00";"1500000,00";"1500000,00";"641726 COMMUNE DE BANGOU";"17 REGION DE L'OUEST";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"7 AFFAIRES SOCIALES";"71 Affaires sociales generales";"711 Administration centrale des affaires sociales"
