﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2019";""" 5338499032300016171"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"5939360";"5939360";"5600000";"230001 Inspection Generale chargee des Questions Administratives";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300026101"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"2121200";"2121200";"2000000";"230002 Inspecteur des Services N1 des Questions Administratives";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300026104"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"1272720";"1272720";"1200000";"230002 Inspecteur des Services N1 des Questions Administratives";"00 ADMINISTRATION CENTRALE";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300026121"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4242400";"4000000";"230002 Inspecteur des Services N1 des Questions Administratives";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300026171"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4242400";"4000000";"230002 Inspecteur des Services N1 des Questions Administratives";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300036101"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"2121200";"2121200";"2000000";"230003 Inspecteur de Services N2 charge des Questions Administratives";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300036104"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"1272720";"1272720";"1200000";"230003 Inspecteur de Services N2 charge des Questions Administratives";"00 ADMINISTRATION CENTRALE";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300036121"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4242400";"4000000";"230003 Inspecteur de Services N2 charge des Questions Administratives";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300036171"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4237400";"3995000";"230003 Inspecteur de Services N2 charge des Questions Administratives";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300106101"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"2121200";"2097799";"1976599";"230010 Inspecteur des Services N1 des Questions Techniques";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300106104"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"1272720";"1272720";"1200000";"230010 Inspecteur des Services N1 des Questions Techniques";"00 ADMINISTRATION CENTRALE";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300106121"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4200200";"3957800";"230010 Inspecteur des Services N1 des Questions Techniques";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300106171"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4242400";"4000000";"230010 Inspecteur des Services N1 des Questions Techniques";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300206101"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"2121200";"2121194";"1999994";"230020 Inspecteur des Services N2 des Questions Techniques";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300206104"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"1272720";"1272720";"1200000";"230020 Inspecteur des Services N2 des Questions Techniques";"00 ADMINISTRATION CENTRALE";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300206121"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4219000";"3976600";"230020 Inspecteur des Services N2 des Questions Techniques";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032300206171"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4097400";"3675000";"230020 Inspecteur des Services N2 des Questions Techniques";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032400106101"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4242399";"3999999";"240010 Conseiller  Technique n1";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032400106121"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4242400";"4000000";"240010 Conseiller  Technique n1";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032400106171"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4242400";"4000000";"240010 Conseiller  Technique n1";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032400116101"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4242399";"3999999";"240011 Conseiller Technique n2";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032400116121"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4242400";"4000000";"240011 Conseiller Technique n2";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032400116171"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4242400";"4000000";"240011 Conseiller Technique n2";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032500016101"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"242400";"242400";"250001 Cellule d'Analyse et d'evaluation des Politiques et des Projets structurant relevant du Ministere de l'Habitat et du Developpement Urbain";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"13 Fonctions gouvernementales";"133 Travail gouvernemental"
"2019";""" 5338499032500016121"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"12727200";"727200";"727200";"250001 Cellule d'Analyse et d'evaluation des Politiques et des Projets structurant relevant du Ministere de l'Habitat et du Developpement Urbain";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"13 Fonctions gouvernementales";"133 Travail gouvernemental"
"2019";""" 5338499032500016171"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"8484800";"484800";"484800";"250001 Cellule d'Analyse et d'evaluation des Politiques et des Projets structurant relevant du Ministere de l'Habitat et du Developpement Urbain";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"13 Fonctions gouvernementales";"133 Travail gouvernemental"
"2019";""" 5338499032500016268"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"18800000";"0";"0";"250001 Cellule d'Analyse et d'evaluation des Politiques et des Projets structurant relevant du Ministere de l'Habitat et du Developpement Urbain";"00 ADMINISTRATION CENTRALE";"6268  PRIMES POUR TRAVAUX SPECIAUX";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"13 Fonctions gouvernementales";"133 Travail gouvernemental"
"2019";""" 5338499032500036104"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"10181760";"10181760";"9600000";"250003 Comite de Pilotage des Projets Soeciaux";"00 ADMINISTRATION CENTRALE";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032500036268"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"20000000";"0";"0";"250003 Comite de Pilotage des Projets Soeciaux";"00 ADMINISTRATION CENTRALE";"6268  PRIMES POUR TRAVAUX SPECIAUX";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032800016101"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"6787840";"6787840";"6400000";"280001 Cellule de lutte contre la  Corruption";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"13 Fonctions gouvernementales";"134 Bonne gouvernance et lutte contre la corruption"
"2019";""" 5338499032800016104"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"4242400";"4242400";"4000000";"280001 Cellule de lutte contre la  Corruption";"00 ADMINISTRATION CENTRALE";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"13 Fonctions gouvernementales";"134 Bonne gouvernance et lutte contre la corruption"
"2019";""" 5338499032800016121"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"6363600";"6363600";"6000000";"280001 Cellule de lutte contre la  Corruption";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"13 Fonctions gouvernementales";"134 Bonne gouvernance et lutte contre la corruption"
"2019";""" 5338499032800016171"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"5090880";"5090880";"4575000";"280001 Cellule de lutte contre la  Corruption";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITES DE MISSION A L'INTERIEUR";"617  FRAIS DE REPRESENTATION, DE MISSION, DE RECEPTION ET CEREMONIES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"13 Fonctions gouvernementales";"134 Bonne gouvernance et lutte contre la corruption"
"2019";""" 5338499032800016268"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"7000000";"7000000";"7000000";"280001 Cellule de lutte contre la  Corruption";"00 ADMINISTRATION CENTRALE";"6268  PRIMES POUR TRAVAUX SPECIAUX";"626  PRIMES GRATIFICATIONS ET AUTRES INDEMNITES HORS SOLDE";"62  SALAIRES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"13 Fonctions gouvernementales";"134 Bonne gouvernance et lutte contre la corruption"
"2019";""" 5338499032900006101"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"33939200";"33939196";"31999996";"290000 Depenses Communes du Cabinet MINDUH";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032900006102"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"33939200";"38922681";"36983481";"290000 Depenses Communes du Cabinet MINDUH";"00 ADMINISTRATION CENTRALE";"6102  ACHATS DE MATERIELS COURANTS INFORMATIQUES ET BUR.";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032900006103"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"33939200";"38930992";"36991792";"290000 Depenses Communes du Cabinet MINDUH";"00 ADMINISTRATION CENTRALE";"6103  ACHATS DE MOBILIER DE BUREAU";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032900006104"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"42424000";"42422906";"39998906";"290000 Depenses Communes du Cabinet MINDUH";"00 ADMINISTRATION CENTRALE";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032900006121"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"38181600";"38132800";"35951200";"290000 Depenses Communes du Cabinet MINDUH";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
"2019";""" 5338499032900006185"" ";"38  MINISTERE DE L'HABITAT ET DU DEVELOPPEMENT URBAIN";"499  GOUVERNANCE ET APPUI INSTITUTIONNEL DU SOUS-SECTEUR  URBAIN";"03  COORDINATION DES SERVICES";"33939200";"43710111";"41770911";"290000 Depenses Communes du Cabinet MINDUH";"00 ADMINISTRATION CENTRALE";"6185  PUBLICAT., COMM. PRESSE, RADIO, TELEVI ET PUBLICI.";"618  REMUNERATIONS DES SERVICES EXTERIEURS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"8 INFRASTRUCTURES";"82 Developpement urbain";"821 Administration generale du developpement urbain"
